﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1166,http://repositorio.febab.org.br/items/show/1166,"A biblioteca na contemporaneidade: as tecnologias e sua pertinência na atividade bibliotecária","Tecnologia da informação ^^ Tecnologia da comunicação ^^ Contemporaneidade ^^ Bibliotecas","A biblioteca ao longo da sua história perante a humanidade tem papel fundamental no que diz respeito a preservação e conservação de documentos, desde o formato de argila até aos mais modernos suportes informacionais existentes na atualidade que se configuram principalmente no ambiente virtual.","Matos, Cristiana Guerra ^^ Pires, Erik André de Nazaré",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400173720150304_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1167,http://repositorio.febab.org.br/items/show/1167,"Bibliotecário, imagem social ou cliché: um estudo prático do marketing informacional do curso de Biblioteconomia/UFPA na escola Brigadeiro Fontenelle","Marketing de Biblioteca ^^ Bibliotecários","Na atual sociedade o bibliotecário vem atingindo novos sinônimos sobre sua profissão, quando nos referimos ao gestor da informação ou profissional da informação, estabelece uma característica de forma atualizada e dinâmica do real desempenho do profissional bibliotecário que não estar contido aos suportes de informação, mas sim na prática da organização da informação como ferramenta de trabalho.","Castro, Jetur Lima de ^^ Oliveira, Alessandra Nunes",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400175120150304_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1168,http://repositorio.febab.org.br/items/show/1168,"Comunicação, cultura e biblioteca: uma reflexão sobre o processo de comunicação do sistema de bibliotecas/UFG","Comunicação organizacional ^^ Biblioteca Universitária","A introdução de ações planejadas de comunicação nas bibliotecas no Brasil, de modo geral, é recente. No caso específico do objeto desta pesquisa esta realidade não é diferente, pois somente após 19 anos de criação do órgão biblioteca na UFG ela teve seu primeiro trabalho planejado de comunicação. Propôs-se, como problema para esta pesquisa, analisar a comunicação emitida pelo Sibi/UFG tendo como parâmetro e representação: a Seção de Referência, a Gerência de Circulação e o Setor de Comunicação, todos na Biblioteca Central. Estes departamentos foram selecionados por serem emissores de informações que são de interesse direto da comunidade UFG. Além da análise em si da comunicação emitida pelo Sibi/UFG, tem-se, como objetivos: a) verificar se a cultura (filosofia, valores, política, objetivos) da instituição está realmente sendo expressa através da comunicação que ela emite; b) levantar meios, fluxos e redes de comunicação nos departamentos selecionados; c) verificar quais meios, dentre os utilizados, são mais eficazes no quesito alcance dos públicos do Sibi/UFG; d) identificar se a linguagem e as estratégias utilizadas para emitir a comunicação estão adequadas a este público, tendo como parâmetro os três departamentos já citados.","Silva, Rose Mendes da ^^ Nogueira, Maria Francisca Magalhães",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400175320150305_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1169,http://repositorio.febab.org.br/items/show/1169,"Abordagem das ferramentas digitais utilizadas pelo setor comunicação do sistema de bibliotecas da FURG","Biblioteca Universitária ^^ Redes Sociais ^^ Marketing de Biblioteca ^^ Comunicação","O Sistema de Bibliotecas (SiB) da Universidade Federal do Rio Grande (FURG), através do Setor de Comunicação e Marketing, procura estar conectado a comunidade acadêmica a fim de possibilitar a divulgação de produtos e serviços. Graças ao avanço das Tecnologias de Informação e Comunicação (TICs), é possível que o SiB/FURG se faça presente onde o usuário está.","Jorge, Cristina de Oliveira",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400175620150305_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1170,http://repositorio.febab.org.br/items/show/1170,"Avaliação do acervo bibliográfico da biblioteca do IFSC Lages","Acervo (avaliação) ^^ Bibliografias ^^ Administração Pública ^^ Avaliação de serviços","As bibliotecas de instituições de ensino devem ser geridas a fim de atender às necessidades de informação da comunidade acadêmica, especialmente no que se refere aos conteúdos das disciplinas. A pesquisa teve por objetivo avaliar a qualidade do acervo da biblioteca do IFSC Campus Lages, sob os critérios de quantidade estabelecidos pelo MEC para avaliação de acervos bibliográficos. Sob o prisma das opções metodológicas, o presente estudo assume características de pesquisa descritiva, com abordagem quantitativa. A coleta de dados foi realizada por meio de pesquisa documental. Os resultados indicam a necessidade de revisão nos processos de desenvolvimento da coleção da Biblioteca do IFSC Campus Lages.","Burin, Camila Koerich",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400175720150306_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1171,http://repositorio.febab.org.br/items/show/1171,"Preceitos éticos e jurídicos para bibliotecários na gestão da informação em mídias sociais","Redes Sociais ^^ Direito Autoral ^^ Ética Profissional ^^ Bibliotecários","O contexto informacional vem acompanhando de perto as inovações que a tecnologia vem trazendo e como ela está influenciando tradicionais práticas profissionais e sociais em diferentes ramos de atuação, como educação, saúde, gestão, comunicação, varejo e relacionamento interpessoal. Intrínseca a esta influência tecnológica, está a das mídias sociais, que são espaços na internet que permitem interatividade e compartilhamento de informação em formato de texto, áudio, vídeo e imagem, além da facilidade de se comunicar com várias pessoas (jurídica ou física) a qualquer tempo, sem limitação espacial.","Prado, Jorge Moisés Kroll do",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400176020150307_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1172,http://repositorio.febab.org.br/items/show/1172,"Implantação de uma cultura de desenvolvimento livre de produtos de informação pelo DT/SIBi/USP","Desenvolvimento de Software ^^ Software Livre ^^ Biblioteca Universitária","A gestão de informações em Bibliotecas universitárias depende intensivamente de ferramentas computacionais, devido a grande quantidade de dados a ser gerenciada e a diversidade de novos produtos. Os bibliotecários precisam cada vez mais participar do desenvolvimento de de softwares para atender às demandas da instituição. Para que esta participação seja mais efetiva, é necessário conhecer a cultura de desenvolvimento de softwares.","Lara, Jan Leduc de ^^ Murakami, Tiago Rodrigo Marçal",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400176120150309_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1173,http://repositorio.febab.org.br/items/show/1173,"Capacitação em serviços de informação: o papel do desenvolvimento humano","Treinamento de pessoal ^^ Desenvolvimento Humano ^^ Serviços de Informação ^^ Bibliotecários","Apresenta os resultados de uma revisão de literatura sobre capacitação de pessoas em Serviços de Informação, ressaltando a importância do capital humano como vantagem competitiva e de qualidade. A capacitação de pessoas em Serviços de Informação é um tema pouco explorado no Brasil, nota-se pela escassez de produção bibliográfica sobre o tema. Esse trabalho enfatiza o papel do desenvolvimento humano como forma de complementar, enriquecer e integrar, pois sendo a biblioteca uma ferramenta disseminadora da informação, a capacitação de seus recursos humanos é um aspecto de vital importância. Destaca as competências e novo perfil do profissional da informação e também o aponta como um dos quesitos para a motivação, sucesso e qualidade. Utiliza como metodologia, a pesquisa bibliográfica para respaldo e desenvolvimento do estudo com ênfase nas obras de Regina Célia Baptista Belluzzo. Diante dos argumentos apresentados no decorrer deste trabalho conclui-se que os investimentos em capacitação de pessoas e desenvolvimento humano são diferenciais que resultam na evolução profissional com novas competências e habilidades delineando um novo perfil.","Santos, Roselene Mariane de Medeiros dos ^^ Valls, Valéria Martin",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400176220150310_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1174,http://repositorio.febab.org.br/items/show/1174,"Valorização digital e vulgarização científica na Amazônia","Preservação digital ^^ Disseminação seletiva da informação ^^ Metadados ^^ Banco de dados","Concerne a uma análise das técnicas relativas às formas inerentes à preservação de informações e dados no repositório digital do Projeto Nova Cartografia Social na Amazônia – PNCSA1, focalizando em dados de pesquisas científicas sobre o Bioma Amazônico, enfatizando a importância da preservação dos documentos a longo prazo e a disseminação de informações para um público amplo e difuso. Este estudo surgiu da necessidade de disseminar as informações produzidas em projetos acadêmicos, como o PNCSA, diretamente relacionados ao Bioma Amazônico. Através do software DSpace que surgiu como alternativa viável, por ser um programa livre de fácil acesso e comunicação. Visando contribuir para a difusão da literatura relativa ao tema, a adoção deste software propicia condições de possibilidade para uma vulgarização científica dos conhecimentos técnicos e acadêmicos para o conjunto da sociedade. Esta pesquisa visa mostrar as possibilidades evolução da implantação de um repositório de dados, mostrando a importância da preservação digital para a disseminação do conhecimento cientifico acerca destes fatores que envolvem o desmatamento, analisando tanto dados da esfera legislativa e executiva, quanto à produção cientifica acerca do mesmo tema.","Lima, Rosiane Pereira",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400176420150311_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1175,http://repositorio.febab.org.br/items/show/1175,"Catálogo temático do acervo de literatura","Leitura ^^ Formação de Leituras ^^ Literatura Brasileira ^^ Representação Temática","A dificuldade para assistir e orientar o usuário na escolha do livro a ser levado por empréstimo em bibliotecas abertas ao público em geral, quando se trata de obra de ficção literária, é fato que enseja certas reflexões. Se o responsável pelo atendimento possui um amplo repertório de leitura e está tecnicamente capacitado para o exercício de suas funções como profissional de referência, então ele é capaz de interpretar a solicitação do usuário e traduzi-la em acertadas indicações de leitura. Contudo, dificilmente conseguirá neutralizar a influência de suas próprias preferências literárias. Nesse contexto, o atendimento fica limitado ao universo de leitura do atendente, permanecendo intocado nas prateleiras aquilo que está fora desse universo.","Brasileiro, Fátima Vieira",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400176520150311_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1176,http://repositorio.febab.org.br/items/show/1176,"A experiência do CEDRIC na gestão documental do Centro Tecnológico de Carvão Limpo","Documentação ^^ Gestão de Documentos","A Associação Beneficente da Indústria Carbonífera de Santa Catarina (SATC), instituição de ensino e pesquisa localizada em Criciúma/SC, ciente da importância de preservar e colaborar na manutenção da informação histórica, científica e tecnológica do setor carbonífero e áreas correlatas, criou um setor com o objetivo de reunir, tratar, disseminar e suprir a demanda de informação referente à atividade carbonífera a nível nacional, ampliando as oportunidades de acesso, e consequentemente, contribuindo para o crescimento tecnológico cientifico.","Biff, Vanessa Levati ^^ Dalpont, Giovana",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400176620150312_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
