﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3503,http://repositorio.febab.org.br/items/show/3503,"Estudo de Interface Usuário / Sistema de Informação.  (Grupos de Trabalho - Documentos básicos e relatórios)",,"Analisa a interface Usuário/Sistema de Informação com a finalidade de descrevê-la em função de seus elementos de interação, caracterizando-os isoladamente. A análise foi feita de maneira bastante unilateral, enfocando, principalmente, o bibliotecário da biblioteca universitária.","Caldeira, Paulo da Terra",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_057.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3486,http://repositorio.febab.org.br/items/show/3486,"Aquisição de material bibliográfico: a experiência da Biblioteca Central do IBGE.  (Simpósio sobre Aquisição de Material Bibliográfico) (Resumo)",,"A Biblioteca central do IBGE voltado pára pesquisadores de Ciências Sociais demanda seleção do material e a compra é um processo complexo. Sugere que uma revisão da legislação.","Carvalho, Maria Beatriz Pontes de;Leda, Liliane Falcão",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_040.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3511,http://repositorio.febab.org.br/items/show/3511,"Padrões em bibliotecas Universitárias: situação no Brasil. (Grupos de Trabalhos - Documentos básicos e relatórios)",,"O estudo de 481 bibliotecas universitárias revelou que para atender a uma comunidade acadêmica potencial de 882.866 usuários elas dispõem de um acesso médio de 8 livros por usuário potencial, um bibliotecário para cada 758 usuários potenciais, 2 auxiliares por bibliotecário, área física média e 30 cm² por usuário potencial, área de leitura de 6 cm² por usuário potencial, 1 cadeira para cada 28 usuários potenciais e um orçamento de Cr$67,32 por usuário potencial. Verificou-se também que as biblitoecas de acesso geral estão em melhores condições por serem na grande maioria bibliotecas centrais, ao passo que as setoriais das áreas de ciências puras e aplicadas encontram-se em melhor situação do que as setoriais das áreas de ciências sociais e humanas.","Carvalho, Maria Carmen Romcy de ",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_063.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3509,http://repositorio.febab.org.br/items/show/3509,"Coletas de dados e estatísticas em bibliotecas universitárias. (Grupos de Trabalhos - Documentos básicos e relatórios)",,"Análise de 265 bibliotecas de estabelecimentos de ensino superior verificou que uma esmagadora maioria coleta dados relativos ao acervo, serviços e usuários. A finalidade principal da coleta é a elaboração de relatórios. Há pouca preocupação na utilização deste tipo de informação em estudos que revelem o atual entrosamento entre a coleção existente, os serviços executados e a clientela demandante. Sugere-se, ao final, aplicações das estatísiticas compiladas como prova de que os dados coletados são importantes subsídios para a avaliação e o planejamento de serviços bibliotecários.","Carvalho,Maria Carmen Romcy de^^Ferreira, Glória Isabel Sattamini",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_062.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3450,http://repositorio.febab.org.br/items/show/3450,"Discurso de Abertura do presidente da CAPES",,"Refere-se à diagnóstico realizado por especialistas da área, comparando a um exame clínico das Bibliotecas Universitárias e os desafios que e apresentam diante do resultado, Menciona o lançamento do programa COMUT durante o Semináriopello Ministro da Educação, destacando este acontecimento, como sendo da maior transcendência para a comunidade acadêmica, científica e executiva, na medida em que facilita o encontro do usuário com a cópia do documento.","Castro, Claudio de Moura",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_004.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3504,http://repositorio.febab.org.br/items/show/3504,"Tendências atuais do processamento técnico em Bibliotecas Universitárias.  (Grupos de Trabalhos - Documentos básicos e relatórios)",,"Análise das respostas a 271 questionários sobre o processamento técnico em bibliotecas universitárias brasileiras. Problemas emergentes. Problemas aparentemente solucionados. Catalogação, classificação, catálogos, pessoal técnico e pessoal auxiliar.","Cavalcanti, Cordélia R.",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_058.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3519,http://repositorio.febab.org.br/items/show/3519,"Homenagem ao presidente de honra do 2º SNBU Prof Edson Nery da Fonseca (Peregrinações de um bibliotecário: roteiro quase bibliográfico)",,,"Cavalcanti, Cordélia R.",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_068.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3496,http://repositorio.febab.org.br/items/show/3496,"Sistema automatizado de controle bibliográfico da Biblioteca Central da UnB- BCE 020 (Simpósio sobre Automação de Serviços Bibliotecários) (Resumo)",,"O projeto de Modernização Administrativa da BCE/UnB iniciou em fins de 1978. Com auxílio de computador , o serviço de aquisição passou a ter melhor controle do material. Dada a flexibilidade do sistema a Biblioteca poderá obter vários outros tipos de dados sobre o acervo, estando em estudos a recuperação de documentos por assunto (em linha) e a definição de dados estatísticos desejados.","Coelho, Cybele Villares^^Werneck, Antonio Pinho",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_050.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3501,http://repositorio.febab.org.br/items/show/3501,"Simpósio sobre Automação de Serviços bibliotecários. (Simpósio sobre Automação de Serviços Bibliotecários)  (Relatório).",,"O Simpósio sobre Automaçào de Serviços Bibliotecários teve como trabalho básico um documento sobre o panorama dos planos e projetos de automação das  bibliotecas universitárias brasileiras. Durante as sessões foram apresentados diversos comunicados técnicos que destacam as realizações sobre automação nas universidades de Brasília, do Rio Grande do Sul e Paraíba. Destaque para as comunicações apresentadas por especialistas da SEI e da TELEBRÁS, que mostram o advento da Telemática no Brasil, abrindo horizonte que ensejarão transformações radicais que se consubstanciarão em breve prazo, nas redes automatizadas de bibliotecas que, até há pouco, pareciam um sonho reservado aos países industrializados.","Coelho, Cybele Villares",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_055.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3516,http://repositorio.febab.org.br/items/show/3516,"Seleção de material informacional. (Grupos de Trabalhos - Documentos básicos e relatórios)",,"Apresenta as recomendações aprovadas.","Corujeira, Lindaura Alban",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_066.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3500,http://repositorio.febab.org.br/items/show/3500,"O Sistema de Automação nas Bibliotecas UFPb (Simpósio sobre Automação de Serviços Bibliotecários) (Resumo)",,"Este trabalho mostra a experiência das Bibliotecas da Universidade Federal da Paraíba, na área de automação com todos os problemas enfrentados, bem como, as vantagens apresentadas desde a implantação do sistema.","Dutra, Leda Maria Jurema^^Silva, José Leônidas Maciel da",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_054.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3478,http://repositorio.febab.org.br/items/show/3478,"Projeto arquitetônico da Biblioteca Central da Universidade Federal da Bahia. (Simpósio sobre Arquiteturas de Bibliotecas Universitárias)",,"O projeto visa suprir a Universidade Federal da Bahia de um edifício capaz de centralizar todo o acervo bibliográfico relativo ás Áreas de Tecnologia, Ciências Humanas, Letras e Artes. A nova Biblioteca acha-se em fase de construção, no Campus Federação. Para a sua localização foram considerados os seguintes aspectos: Centro gravitacional do Campus (local com maior concentração de usuários); Facilidade de acesso; Afastamento de fontes de ruído; Possibilidade de expansão.","Fahel, Fernando José^^Santos,Lígia Maria dos^^Cerqueira, Lígia Luz C.",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_032.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3481,http://repositorio.febab.org.br/items/show/3481,"Prédio da Biblioteca Central da Universidade Federal do Pará: 2ª etapa memorial descritivo, explicativo e justificativo. (Simpósio sobre Arquiteturas de Bibliotecas Universitárias)",,"Visando a adequação da estrutura acadêmico-administrativa às normas e preceitos da reforma Universitária, foi definido como suporte da mais alta significação e concentação de todo o acervo documentário da universidade em uma Biblioteca Central ao invés da dispersão das bibliotecas seccionais, concentrando-se em um único espaço a administração, todo o acervo bibliográfico e  materiais especiais de propriedade da instituição.","Ferreira, José Freire J.",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_035.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3514,http://repositorio.febab.org.br/items/show/3514,"Seleção e aquisição de material em bibliotecas universitárias brasileiras. (Grupos de Trabalhos - Documentos básicos e relatórios)",,"Análise de levantamento realizado para aferir a situação das atividades de seleção e aquisição de material bibliográfico em bibliotecas universitárias. Os resultados oferecem um diagnóstico da forma como estas atividades são executadas. Deste estudo infere-se a necessidade de conscientizar o profissional para a importância destas atividades e de fortalecer a formação dos bibliotecários para o desempenho de uma das típicas tarefas da profissão. ","Figueiredo, Nice Menezes de",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_065.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3521,http://repositorio.febab.org.br/items/show/3521,"Discurso: por uma só biblioteca em cada universidade.",,,"Fonseca, Edson Nery da",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_069.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3479,http://repositorio.febab.org.br/items/show/3479,"Caracterísiticas do projeto da Biblioteca Central da UFRRJ. (Simpósio sobre Arquiteturas de Bibliotecas Universitárias) (Resumo)",,"Breve apresentação sobre as características do projeto da Biblioteca central da UFRRJ desde o histórico do campus. relata uma experiência anterior com projeto inadequado demandando uma nova sede para a Biblioteca Central com viabilidade de expansão futura.","França, Ricardo Orlandi^^Albuquerque, Almira Lins de",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_033.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3474,http://repositorio.febab.org.br/items/show/3474,"O projeto arquitetônico da Biblioteca Central da Universidade Federal do Espírito Santo.  (Simpósio sobre Arquiteturas de Bibliotecas Universitárias)",,"Do estudo para construção da Biblioteca da Universidade federal do espírito santo, surgiram muitas indagações, como por exemplo: 1) Como posicionar com relação aos equipamentos mecânicos, tais como, ar condicionado, elevadores, etc? 2) A Biblioteca deve viver em função dos livros ou dos equipamentos? 3) Biblioteca Central ou Departamentais? 4) Caráter do prédio: dimensionamento e flexibilidade, como fazer?","Galbinski, José",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_028.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3480,http://repositorio.febab.org.br/items/show/3480,"Problemas de planejamento e construção de bibliotecas universitárias no Brasil: uma experiência pessoal. (Simpósio sobre Arquiteturas de Bibliotecas Universitárias) (Resumo)",,"O autor estabelece uma taxonomia do processo de implantação de uma nova biblioteca universitária como um conjunto de atividades integradas que, para fins analíticos podem ser agrupadas em seis fases: investigação, programação, projetação, aprovação, implantação e manutenção. Ao final o autor analisa os problemas decorentes da instalação de um verdadeiro sistema burocrático, institucionalizado para aprovação de projetos, que tende a premiar o lugar comum em detrimento da criatividade.","Galbinski, José",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_034.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3457,http://repositorio.febab.org.br/items/show/3457,"Estudo para a tranferência do sistema de bibliotecas da URG para o novo campus. (Simpósio sobre o planejamento de sistemas de bibliotecas universitárias - Painel sobre Planejamento de Sistemas de Bibliotecas Universitárias) - Resumo",,"Apresentação do sistema atual e planejamento de centralização, com sugerência de mudança gradativa do acervo.","Gonçalves, Ely^^Fresteiro, Fátima;Gatti, Gilca^^Christ, Virgínia",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_011.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3484,http://repositorio.febab.org.br/items/show/3484,"A autosuficiência de documentos especializados como responsabilidade das universidades e instituições brasileiras. (Simpósio sobre Aquisição de Material Bibliográfico) (Resumo)",,"Analisa o problema de auto-suficiência dos documentos nos países do 3.º mundo e destaca a necessidade de melhor orientação na formação dos acervos. Compara a disponibilidade das informações referenciais e dos documentos especializados. propõe a ação integrada entre as universidades e instituições brasileiras no sentido de aperfeiçoar a coleção de documentos especializados no Brasil, prevendo a existência de depositárias cooperativas nas universidades e a melhor distribuição das verbas nas dotaçoes orçamentárias de forma a se dispor de uma documentação científica e tecnológica completa no Brasil","Hamar, Alfredo Américo^^Solér, Marly Peixoto^^Koulzii, Marília^^Salata, Maria Lúcia",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_038.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
