﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3609,http://repositorio.febab.org.br/items/show/3609,"Projeto arquitetônico de Bibliotecas Universitárias e a questão da consultoria técnica. Bibliotecas: Universidade Federal de Rondônia, Universidade Federal do Maranhão, Universidade Federal de Uberlândia (II Simpósio sobre Arquitetura de Bibliotecas Universitárias)",,"Relato da Consultoria Técnica dos projetos de construção das Bibliotecas das Universidades Federais de Rondônia, Maranhão e Uberlândia.","Reis, Luís Antônio",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_047.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3608,http://repositorio.febab.org.br/items/show/3608,"Projeto das Bibliotecas da Universidade Federal Fluminense. (II Simpósio sobre Arquitetura de Bibliotecas Universitárias)",,"Apresenta o projeto do prédio da Biblioteca Central da UFF a partir do cenário onde ao longo de quase um década, a Universidade desenvolveu suas atividades utilizando-se das edificações, difundidas na malha urbana, a ela incorporada através da sua formação. Tendo, entretanto, em 1969, adotado integralmente os princípios da Reforma Universitária, a UFF expandiu suas atividades, encontrando grandes dificuldades pelas suas limitações de áreas física e pela complexidade dos fluxos resultantes de suas edificações dispersas. Para equacionar esta problemática tornou-se imperioso a implantação do Campus Universitário.","Albuquerque, Norma de Oliveira Cavalcanti de^^Oliveira, Márcia Maria Pinheiro de^^Bellas, Claudia Moreno ",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_046.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3607,http://repositorio.febab.org.br/items/show/3607,"Anteprojeto de construção da nova sede para a Biblioteca Central da UNIFOR. (II Simpósio sobre Arquitetura de Bibliotecas Universitárias)",,"Apresenta o projeto da ampliação e  construção da Biblioteca da UNIFOR para a tender as demandas da comunidade universitária.","Assumpção, Paulo Régis^^Oliveira, Leonilha Maria Brasileiro de  ",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_045.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3606,http://repositorio.febab.org.br/items/show/3606,"Projeto do prédio da Biblioteca Central da UNICAMP. (II Simpósio sobre Arquitetura de Bibliotecas Universitárias) (Resumo)",,"A idéia fundamental foi criar uma : biblioteca que fosse vista também internamente, isto é, que mostrasse ao público os setores de serviços. A intenção é permitir a visão dessas atividades e consequentemente sua inclusão na vivência do usuário. Propôe-se uma ambientação descontraída, incorporando elementos construtivos e de instalação-vigas, pilares, dutos de ar. As paredes seriam suporte para informações - gráficos, cartazes etc - que incentivem o estudo, a leitura, a pesquisa. A intenção é de se criar uma ambientação condizente com a vocação da Unicamp para a pesquisa de ponta.","Mosqueira, Cláudio Mafra ",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_044.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3605,http://repositorio.febab.org.br/items/show/3605,"Projeto do prédio da Biblioteca Central da Universidade Federal de Goiás. (II Simpósio sobre Arquitetura de Bibliotecas Universitárias)",,"Apresenta o projeto do prédio da Biblioteca do Campus Samambaia da UFG. ","Rocha, llza Vitorio",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_043.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3604,http://repositorio.febab.org.br/items/show/3604,"Resumo das atividades da Rede Bibliodata no perío de setembro/1987 - abril/1989.",,"Relata as atividades realizadas , estatísticas , estudos e atividades em desenvolvimento.","Decourt, Eugênio",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_042.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3603,http://repositorio.febab.org.br/items/show/3603,"Estudo da demanda dos periódicos financiados pelo projeto de cooperação do Programa de Aquisição Planificada de Periódicos - PAP.",,"As 19 Instituições de Ensino Superior- IES, integradas ao Programa de Aquisição Planificada de Periódicos - PAP, efetuaram no período de 3 meses, levantamento da demanda das 7.082 assinaturas, financiadas pelo Programa. Essa demanda foi analisada principalmente em função dos cursos de pós-graduação, tendo em vista verificar a adequação da distribuição dos títulos pelas IES; as áreas, as Instituições e os periódicos que apresentaram maior demanda, assim como o custo médio da demanda por áreas. Para efeito das análises foram definidos 3 padrões: padrão da demanda nacional das áreas, padrão da demanda local das áreas e padrão da demanda global por IES. Concluiu-se que a distribuição dos títulos nas 19 IES privilegiou as áreas de pós-graduação e que as posições ocupadas pelas áreas e pelas IES na ordenação dos padrões refletem a maior ou menor demanda da pós-graduação. Foram identificadas as áreas e as Instituições que apresentaram maior demanda, assim como os núcleos básicos dos periódicos para cada área (""lei dos 80/20""). O custo médio da demanda por área, calculado em dólar americano, variou de 0,92 a 86,00; verificou-se que nas áreas de demanda mais baixa seria menos oneroso o uso da comutação. O percentual de assinaturas com demanda zero (16%) foi considerado aceitável, comparando-o com resultados apresentados na literatura. Em funções das conclusões algumas recomendações são dirigidas às IES.","Klaes, Rejane Raffo^^Silva,Tânia Urbano da^^Chastinet, Yone",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_041.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3602,http://repositorio.febab.org.br/items/show/3602,"""O que vou fazer quando voltar? Se permanecer como está, eu não quero ficar""; Estudo de acompanhamento (follow-up"") dos egressos os Cursos de Especialização do Plano Nacional de Bibliotecas Universitárias PNBU (Painel 3: Plano Nacional de Bibliotecas Universitárias - PNBU)",,"O título que nomeia este trabalho - indagação constante de alguns alunos - pretende, ao generalizar a verbalização, dar conta do estado de expectativa presente entre os alunos quanto ao retorno ao ambiente de trabalho. Concebido como parte as ações do PNBU, o curso efetivou-se a partir do segundo semestre de 1987, orientando-se para bibliotecários de Instituições de Ensino Superior. O curso de 435 horas/aula comtempla temas relacionados à política e sociedade, à Universidade, ao desenvolvimento científico-tecnológico, à comunicação científica, à informatização da sociedade e à transferência de conhecimentos para a sociedade. A parte instrumentalizadora comparece ao currículo com novos enfoques e experiências de planejamento e elaboração de projetos, redes e sistemas, e produtos e serviços orientados para bibliotecas universitárias. Seu objetivo principal é o de preparar uma base argumentativa atual, conseqüente e responsável para encaminhar as mudanças institucionais e técnicas requeridas na atualidade; mas é também o de instrumentalizar para a melhoria dos produtos e serviços oferecidos aos usuários do ambiente acadêmico, principalmente através dos modernos meios da tecnologia da informação. Até a presente data foram realizados cinco cursos promovidos pela UFRJ, UNB, UFRGS, UFBa e UFPa, reciclando 76 profissionais.O trabalho avalia a trajetória dos egressos quanto às mudanças introduzidas no ambiente de trabalho, conquistas pessoais e principais problemas encontrados no convívio entre o novo e o velho. ","Pereira, Maria de Nazaré F.^^Leão, Maria Ruth M. ",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_040.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3601,http://repositorio.febab.org.br/items/show/3601,"Participação da comunidade na implantação do Plano Nacional de Bibliotecas Universitárias - PNBU. (Painel 3: Plano Nacional de Bibliotecas Universitárias - PNBU)",,"A formulação das políticas setoriais de Ciência e Tecnologia, da pós-graduação e da informação em Ciência e Tecnologia foram fundamentais para a elaboração do documento de base do Plano Nacional de Bibliotecas Universitárias - PNBU, que define as diretrizes e ações para esse setor. O planejamento do PNBU foi efetuado pela própria comunidade atuante na área de bibliotecas das Instituições de Ensino Superior - IES, especialistas em informação e usuários, e por essa mesma comunidade ratificado. O Programa Nacional de Bibliotecas Universitárias, criado na mesma ocasião da aprovação do PNBU, com a finalidade de assegurar as condições necessárias à implementação do Plano, é constituído de uma Secretaria Executiva e de um Comitê Técnico Assessor - CTA e de Sub-Comitês. O planejamento das ações do PNBU é realizado por Sub-Comitês, especialmente criados para esse fim. Após 3 anos da criação do PNBU, onze das doze diretrizes que o integram já tiveram sua implementação iniciada através da realização, total ou parcial, de 31 das 46 ações previstas. ","Chastinet, Yone",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_039.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3600,http://repositorio.febab.org.br/items/show/3600,"Apresentação da proposta de metodologia e plano de pesquisa para avaliaçao das listas básicas de periódicos financiados pelo PAAP. (Painel 3: Plano Nacional de Bibliotecas Universitárias - PNBU)",,"Pesquisa motivada pela necessidade de renovação das assinaturas que vem sendo financiadas pelo Programa de Aquisição Planificada de Periódicos - PAP. Um programa dessa monta e importância, que garante a existência e por conseguinte a disponibilidade no país, de 2334 títulos de periódicos estrangeiros, em 63 áreas de conhecimento, num total de 7079 assinaturas, depositando-as em 19 instituições de nivel superior, espalhadas pelas cinco regiões geográficas, exige avaliação. A oportunidade de renovação dessas assinaturas provocou a necessidade de avaliação.","Mueller, Suzana Pinheiro Machado ",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_038.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3599,http://repositorio.febab.org.br/items/show/3599,"Análise de modelos organizacionais de Bibliotecas Universitárias. (Painel 3 - Plano Nacional de Bibliotecas Universitárias.)",,"Estabelece modelos organizacionais de Bibliotecas Universitárias, a partir do estudo comparativo entre os componentes dos Sistemas de Bibliotecas, em função do grau de complexidade da estrutura e sua dinâmica.","Mercadante, Leila M. Z.",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_037.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3598,http://repositorio.febab.org.br/items/show/3598,"Avaliação de processos de automação em Bibliotecas Universitárias. (Painel 3 - Plano Nacional de Bibliotecas Universitárias.)",,"Relata-se o andamento do projeto de pesquisa ""Avaliação de Processos de Automação em Bibliotecas Universitárias"", desenvolvido sob os auspícios do CNPq e cujo objetivo geral é determinar o perfil de automação das bibliotecas de IES do país. O instrumento utilizado para coleta de dados foi um formulário distribuído às bibliotecas centrais das IES, que por sua vez redistribuíram às bibliotecas setoriais correspondentes.","Fernandes, Carlos César^^Marcondes, Carlos Henrique^^Medeiros, Ligia Polycarpo M.^^Saya, Luis Fernando",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_036.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3597,http://repositorio.febab.org.br/items/show/3597,"Análise de dados e rotinas em Bibliotecas Universitárias. (Painel 3 - Plano Nacional de Bibliotecas Universitárias.) (Resumo)",,"O objetivo geral do estudo é identificar um conjunto de dados e rotinas comuns às bibliotecas universitárias, analisando-os de forma sistêmica com vistas à implantação da automação dos serviços bibliotecários. A análise aborda os setores de - formação e desenvolvimento de controle bibliográfico, serviços a usuários e gerência administrativa.","Schreiner, Heloisa Benetti",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_035.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3596,http://repositorio.febab.org.br/items/show/3596,Sumário,,,,,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_034.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3595,http://repositorio.febab.org.br/items/show/3595,"Folha de rosto. Páginas iniciais.",,,,,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_033.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3594,http://repositorio.febab.org.br/items/show/3594,"Capa v.2",,,,,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_032.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3593,http://repositorio.febab.org.br/items/show/3593,"Permuta de livros: proposta para controle em microcomputador.",,"Otimização do processo de controle da permuta de material bibliográfico (livro) descartado pelo sistema NDC/UFF, utilizando o microcomputador.","Lima, Maria Ferreira^^Souza, Clarice Muhlethaler: Alves, Tarcisio Siqueira",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_031.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3592,http://repositorio.febab.org.br/items/show/3592,"O Comitê Técnico de automação do Sibi/UFRJ.",,"Apresenta-se um breve histórico do Sistema de Bibliotecas e Informação - SIB), da UFRJ, e as suas primeiras iniciativas. Identificando-se, entre outras, necessidades urgentes de serviços nas Bibliotecas da Universidade, criaram-se comitês técnicos, cujo primeiro foi o Comitê Técnico de Automação. Descreve-se a metodologia de trabalho adotada, onde participam todos os profissionais envolvidos ou que tenham inter- ses nos assuntos estudados.","Raposo, Maria de Fátima Pereira ",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_030.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3591,http://repositorio.febab.org.br/items/show/3591,"PERIMED - Programa automatizado para avaliação de periódicos assinados pela Biblioteca J. Baeta Vianna do Campus da Saúde da UFMG.",,"O PERIMED- Programa automatizado para avaliação dos títulos de periódicos assinados pela ""Biblioteca J. Baeta Vianna"" do Campus de Saúde da UFMG, possibilitou uma visualização, com detalhamento de dados específicos, dos periódicos assinados e os sugeridos para novas assinaturas. O estudo envolveu análise dos periódicos quanto a: distribuição dos títulos por assunto; completeza da coleção; língua de publicação; fontes informacionais que processam suas indexações e estatísticas de uso. Os resultados apurados permitiram avaliar a coleção para Uma adequação qualitativa e quantitativa do acervo e auxiliaram no processo informacional da Biblioteca. ","Bores, Stella Maris^^Lopes, Maria da Consolação Palmeira ",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_029.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3590,http://repositorio.febab.org.br/items/show/3590,"Experiência em automação de um grupo de bibliotecários da UFRJ.",,"O trabalho relata as experiências de um grupo de Bibliotecários da automação, nas Bibliotecas do Centro de Ciências Jurídicas e Econômicas - CCJE e Centro de Filosofia e iências Humanas - CFCH da UFRJ. Mostra metodologia utilizada para o planejamento dos serviços, o estabelecimento das rotinas do trabalho, as etapas percorridas, as dificuldades encontradas e o esforço empreendido, objetivando-se chegar a um aperfeiçoamento das técnicas do Sistema de Automação,desta Universidade.","Dias, Maria Aríete P.B. et al.",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_028.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3589,http://repositorio.febab.org.br/items/show/3589,"Automação do Serviço de Apoio à pesquisa odontológica do SBD/FOB-USP: um relato de experiência.",,"Um serviço de auxílio à biblioteca para pesquisa odontológica, na Biblioteca da Universidade, a experiência de implantação e automação na Faculdade de Odontologia de Bauru, Universidade de São Paulo, é apresentada.","Belluzzo, Regina Célia Baptista^^Coletta, Terezinha das Graças^^Xavier, Eliane Falcão Tuler^^Brejão, Jose Roberto",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_027.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
