﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1294,http://repositorio.febab.org.br/items/show/1294,"Produções acadêmicas em repositórios institucionais: a utilização de redes sociais na busca retrospectiva de autorizações para disponibilização em acesso aberto de trabalhos de conclusão de curso","Biblioteca universitária ^^ Avaliação de coleções ^^ Web 2.0","Pesquisa experimental desenvolvida na Biblioteca da Escola de Enfermagem da UFRGS visando à preservação e o aumento da visibilidade da coleção de Trabalhos de Conclusão de Curso de Graduação (TCC), período 2001-2008, através de sua disponibilização no repositório institucional LUME da UFRGS. A coleção impressa de TCCs, disponibilizada no LUME, proporcionará considerável ganho de espaço físico no acervo, além de padronizar o suporte da coleção de TCCs, evitando também a duplicidade de suportes informacionais na biblioteca. Segundo Leite (2009), os repositórios digitais trazem muitos benefícios para as universidades entre eles o aumento da visibilidade, reputação e prestígio da instituição mantenedora. Hollós e Silva (2010), afirmam que a preservação documental caracteriza-se como uma atividade responsável pela gestão dos recursos dedicados a garantir a integridade física dos documentos, proporcionando o aumento de sua durabilidade e proporcionando o acesso às gerações presentes e futuras. O trabalho teve início em dezembro de 2013 e ainda está em desenvolvimento.","Tomasi, Diane Catia ^^ Silva Filho, Rubens da Costa",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400193120150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1309,http://repositorio.febab.org.br/items/show/1309,"Coleção especial MS/MT da biblioteca central da UFMS: da origem aos dias atuais","Biblioteca universitária ^^ Mato Grosso (aspectos históricos) ^^ Mato Grosso do Sul (aspectos históricos)","O presente resumo expandido visa fazer um breve histórico do desenvolvimento da Coleção Especial Mato Grosso do Sul/Mato Grosso (MS/MT) da Biblioteca Central da Universidade Federal de Mato Grosso do Sul – UFMS, a fim de discutir e registrar apontamentos com o escopo de verificar se a mesma já contempla ou necessita de adaptações a fim de atender a lei municipal complementar n. 252, de 23 de dezembro de 2014, em vigor desde 30 de dezembro de 2014. A relevância do presente estudo esbarra em questões como a política de desenvolvimento de coleções e mais recentemente em questões legais pois envolve o cumprimento de uma lei que determina a exposição com destaque de obras de autores campo-grandenses e sul-mato-grossenses em livrarias, bibliotecas e similares no município de Campo Grande.  Evidencia-se ainda aspectos ligados à memória e resgate histórico da região, tornando-se assim fonte de pesquisas e consultas para pesquisadores não só do Brasil, assim como a qualquer cidadão interessado.","Teixeira, Lilian ^^ Brito, Tânia Regina de",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400194820150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1521,http://repositorio.febab.org.br/items/show/1521,"Bancos de dados: contribuições para a área de biblioteconomia","Banco de Dados ^^ Biblioteconomia","om o advento das novas tecnologias, a informação ultrapassou os limites da biblioteca, chegando com rapidez aos usuários, o Bibliotecário repensou sua forma de atuação, buscando estratégias para manter-se no mercado de trabalho. Assim sendo, observamos que nas últimas décadas, as bibliotecas passaram por profundas transformações, decorrentes da evolução das tecnologias de informação e comunicação (TIC) e da emergência de novas formas de disseminação do conhecimento.","Teixeira, Cenidalva Miranda de Sousa ^^ Viana, José Rogério Rodrigues",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400222220150401_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1474,http://repositorio.febab.org.br/items/show/1474,"A análise de redes sociais aplicada à arquitetura da informação: estudo de caso","Ciência da Informação ^^ Arquitetura de Informação ^^ Redes Sociais","As redes sociais constituem num grande fenômeno atual em virtude da internet, estando inserida em várias áreas do conhecimento. No entanto, ela surgiu muito antes deste fenômeno que a popularizou. Both nos anos 70 em seu livro “Família e rede social” já conceituava rede social, assim como Barnes nos anos 80, em seu artigo ""Redes sociais e processo político"", sendo atrelada a uma perspectiva de estudo que é demarcada pelo conjunto de trabalhos que vai fundamentar o próprio paradigma da Análise de Redes Sociais (ARS) (RECUEIRO, 2014).","Teixeira, Camila da Silva ^^ Brumatti, Josimara Dias",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400216020150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1407,http://repositorio.febab.org.br/items/show/1407,"Saberes (científicos) da biblioteconomia em diálogo com as ciências sociais e humanas","Biblioteconomia ^^ Epistemologia ^^ Ciências humanas ^^ Ciências sociais","A trajetória e a compreensão do que é a Biblioteconomia podem vistas por meio de diferentes caminhos, seu desenvolvimento por sua vez não se deu de modo igualitário, em decorrência das diferenças das necessidades e dos próprios contextos dos países. A historicidade desses saberes biblioteconômicos possibilita compreender de diferentes maneiras a visão de biblioteca, bibliotecário e Biblioteconomia, que assumem feições distintas ao longo da história.","Tanus, Gabrielle Francinne",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400207720150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1265,http://repositorio.febab.org.br/items/show/1265,"Associação Catarinense de Bibliotecários: 40 anos de serviços prestados na defesa e valorização da biblioteconomia catarinense","Associação Profissional","Uma das associações de referência, com 40 anos de existência, é a Associação Catarinense de Bibliotecários (ACB) que vem desempenhando este papel. Atualmente é uma das mais atuantes das 15 associações profissionais existentes no Brasil conforme Federação Brasileira de Associações de Bibliotecários, Cientistas da Informação e Instituições (FEBAB, 2014). Desta forma, este trabalho tem como objetivo relatar momentos importantes da história da ACB e sua contribuição para a Biblioteconomia catarinense. Trata-se de uma pesquisa bibliográfica e documental de acordo com os meios utilizados e conforme o objetivo é uma pesquisa descritiva.","Spudeit, Daniela ^^ Prado, Jorge Moisés Kroll do ^^ Sena, Priscila ^^ Silva, Andreia Sousa da ^^ Duarte, Evandro Jair",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400189020150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1204,http://repositorio.febab.org.br/items/show/1204,"A formação de bibliotecários empreendedores no Brasil","Empreendedorismo ^^ Biblioteconomia","Desenvolver competências voltadas para a organização, descrição, recuperação, disseminação e mediação da informação são cada vez mais necessárias para os bibliotecários atuarem com diferentes suportes de registros de informação e em diversos ambientes informacionais. Dentre as várias faces da profissão cujas competências que precisam ser formadas ainda na graduação se destaca o empreendedorismo que cada vez mais ganha espaço frente às oportunidades de negócios que se formam na atual sociedade.","Spudeit, Daniela ^^ Romeiro, Nathália Lima",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400180520150323_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1202,http://repositorio.febab.org.br/items/show/1202,"Nem só de pão viverá o homem... E nem só de bibliotecas os bibliotecários: análise sobre empreendedorismo na biblioteconomia","Empreendedorismo ^^ Biblioteconomia","Este trabalho tem como objetivo analisar a atuação de bibliotecários que estão empreendendo negócios na área de informação. Para isso, apresenta-se a origem, conceitos e um histórico sobre empreendedorismo sob o ponto de vista de Drucker (1987), Dolabela (1999), Dornelas (2001), Baron e Shane (2007) que balizam as discussões apresentadas. Na sequência, discute-se o empreendedorismo dentro da Biblioteconomia e as oportunidades de negócios existentes no mercado bem como analisa cases de bibliotecários empreendedores para identificar o tipo de negócio que atuam e suas percepções sobre empreendedorismo na profissão.","Spudeit, Daniela ^^ Fevrier, Priscila Rufino",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400180220150323_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1190,http://repositorio.febab.org.br/items/show/1190,"Programa de desenvolvimento de competências em informação: o caso de uma biblioteca universitária privada","Competência Informacional","Desde os primórdios da civilização, a informação registrada em diferentes suportes sempre esteve ao desenvolvimento social, cultural, político e econômico de uma nação, inclusive sempre foi importante estrategicamente para tomada de decisão para quem detinha poder e acesso à informação. Atualmente, a informação é considerada a matéria-prima que move a sociedade marcada pela existência e convergência das tecnologias de informação e comunicação em um contexto que a informação passou a ser um recurso estratégico para as organizações e para o exercício pleno da cidadania.","Spudeit, Daniela",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400178520150320_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1411,http://repositorio.febab.org.br/items/show/1411,"Workflow: o uso das ferramentas e processos nas biblioteca digitais","Biblioteca Digital ^^ Gestão de Documentos","O gerenciamento eletrônico de documento (GED) especificamente o workflow (fluxo de trabalho), este presente em sistemas de tecnologia da informação, tem por finalidade ajudar no processo de controlar e gerenciar processos de negócios dentro de uma organização, garantindo o acompanhamento de todas as atividades e tarefas, e que sejam executadas por profissionais específicos, prevendo o aumento de produtividade com segurança e qualidade, além de armazenar e compartilhar as informações. O acesso à informação através da Internet facilitou a rápida transformação dos dados, informação e conhecimento para o meio digital, assim diminuindo a distância entre os usuários, as bibliotecas e o serviço de informação oferecido. Em contrapartida, têm enfrentado vários desafios a partir de mudanças nos ambientes informacionais, seja físico ou digital. O artigo tem como objetivo mostrar as principais processos e ferramentas para a implantação e consolidação do GED, com ênfase no workflow – uma tecnologia que permite gerenciar de forma proativa qualquer atividade nas bibliotecas digitais, tendo como metodologia a revisão de literatura, por meio de publicações em periódicos. Apesar das contrapartidas, a aplicabilidade da Workflow em bibliotecas digitais, tem grande relevância, se consideramos o estreitamento usuário – biblioteca, além do letramento informacional.","Souza, Thiago Lima ^^ Santos, Girlâine Araújo dos ^^ Santos, Weslei da Silva ^^ Santos, Williane Lopes dos ^^ Santos, Fernando Bittencourt",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400208120150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1164,http://repositorio.febab.org.br/items/show/1164,"Modateca Univali: uma experiência de catalogação","Bibliotecas Especializadas ^^ Biblioteca Universitária ^^ Acervo ^^ Representação Descritiva","A implantação da Modateca da Univali teve como principal objetivo promover a organização, a guarda e a conservação de um acervo composto por produtos, materiais e imagens relacionados ao processo de pesquisa, produção, uso e comercialização de artigos têxteis e de moda no Brasil e, principalmente em Santa Catarina. Contudo, a finalidade não foi só guardar e preservar esse material, mas sim disponibilizá-lo para pesquisas, possibilitando aos acadêmicos e a comunidade em geral, o contato direto com essas fontes de pesquisa, gerando com isso discussões relacionadas às temáticas do design e da moda na contemporaneidade, e promovendo uma aproximação efetiva entre os acadêmicos e os criadores e pensadores das questões relativas a esses campos do saber. Um dos principais diferenciais da Modateca da Univali é a catalogação das peças no sistema Pergamum (gerenciador do acervo da biblioteca), disponibilizando descrições técnicas e imagens digitais das mesmas que podem ser visualizadas por qualquer pessoa no mundo que tenha acesso a Internet.","Souza, Marli Machado de ^^ Riffel, Renato ^^ Silva, Telma de Almeida Telemberg da",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab00000223220150425_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1372,http://repositorio.febab.org.br/items/show/1372,"Incentivo a utilização da Biblioteca Escolar Moacir de Albuquerque da Escola Sylvio Rabello","Biblioteca Escolar ^^ Marketing de Biblioteca","O que uma biblioteca pode significar na vida das pessoas? Para uma pessoa que não tem o hábito da leitura pode ser apenas um depósito de livros, mas para uma pessoa que gosta de ler, a biblioteca pode oferecer um tesouro intangível, um mundo de possibilidades, uma história de sucesso.","Souza, Marcela Maria Lourenço Tertuliano Lopes de ^^ Câmara, Ádja de Fátima Lima Figueirôa ^^ Maia, Márcio Klever Jorge",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400203420150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
