﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3029,http://repositorio.febab.org.br/items/show/3029,"Efeitos da violência institucional sob o viés da restrição do acesso à informação as pessoas egressas do sistema prisional","Eixo 14: I Fórum Brasileiro das Bibliotecas Prisionais","Discute os efeitos da violência institucional, especificamente ocasionada pela prisão aos internos que se encontram sob tutela do Estado e, por conseguinte os egressos do sistema prisional. A restrição de informações jurídicas e ausência de instrução sobre o próprio teor da Lei de Execução Penal (LEP), além do direito de acesso à informação pública, segurança e meios de acessar dados pessoais, reforçada pela Lei de Acesso à Informação (LAI) são alguns dos vetores que demonstram a existência de restrições e cerceamento do direito de acesso à informação, garantido em lei, as pessoas presas e aos que necessitam de assistência ao voltarem para o espaço extramuros. Emprega-se a metodologia do estudo bibliográfico sobre o conceito de violência institucional atrelado à problematização do conceito de acesso à informação. Em complemento, utiliza-se o método de etnografia de arquivo valendo-se de dois aportes documentais: primeiro, o dossiê oriundo de uma pesquisa intitulada O ato criminoso como modalidade de gozo: subjetividade perversa e ato perverso, realizada entre os anos de 1995 a 1999; projeto financiado pelo Conselho Nacional de Desenvolvimento Científico e Tecnológico (CNPq); segundo, os dados sobre os egressos do sistema prisional disponíveis em relatórios e demais aportes documentais. Verifica-se que a violência institucional violência legitima-se para além da privação de liberdade, como é o caso da ausência das inúmeras assistências previstas pela LEP, bem como do descumprimento da LAI. Os relatos mostram a pertinência de discorremos sobre a construção de um protocolo básico de acesso à informação.","Alex Medeiros Kornalewski^^Francisco Ramos de Farias",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2064-2081-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3065,http://repositorio.febab.org.br/items/show/3065,"Biblioteca pública, bibliotecário e território: as relações e as mediações de leituras","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","O artigo pretende apresentar as mudanças de atuação da biblioteca pública e do bibliotecário em relação ao território, as vantagens de contar com profissionais da própria região e os ganhos com as diversas parcerias com o entorno.","Aline Barbosa Petelin^^Sandro Luiz Coelho^^Paula Oliveira Vasconcelos",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2100-2117-2-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3105,http://repositorio.febab.org.br/items/show/3105,"A disseminação de informação e o papel social da biblioteca pública: relato do curso de Alfabetização Digital para Mulheres na Biblioteca Pública do Espírito Santo","Eixo 2: Não devemos deixar ninguém para trás","O artigo expõe por meio de um relato de experiência, o projeto social ministrado na Biblioteca Publica do Espírito Santo, de Alfabetização Digital para Mulheres, onde é abordado o empoderamento digital embasado na Agenda 2030 da Unesco. Apresentando a origem e  estrutura do curso, e como este está operando na vida das alunas. Conclui que a importância da atuação de bibliotecas públicas em projetos sociais que visam o empoderamento feminino, resaltando a importância que essa ação exerce na vida das mulheres participantes e corrobora a missão da biblioteca publica em atuar em prol da transformação social.","Aline da Silva Moreira^^Lara Vitória Pinto Espíndola",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2140-2157-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3132,http://repositorio.febab.org.br/items/show/3132,"Capacitação em Acessibilidade para as bibliotecas:  relato de experiência do Sistema de Bibliotecas da Universidade Federal de Pelotas","Eixo 2: Não devemos deixar ninguém para trás","Esse trabalho relata a experiência realizada na Universidade Federal de Pelotas através de uma ação de capacitação conjunta entre a Coordenação de Bibliotecas, Coordenação de Desenvolvimento de Pessoal e Núcleo de Acessibilidade e Inclusão. A primeira parte da capacitação, de acessibilidade atitudinal, se deu em duas etapas: no primeiro momento foram apresentadas aos servidores das bibliotecas as diversas deficiências e suas especificidades, e o segundo momento foi realizada uma capacitação bem específica em LIBRAS para o atendimento ao público nas bibliotecas. O projeto de capacitação tem outras etapas que serão executadas de acordo com o cronograma do mesmo.","Aline Herbstrith Batista^^Patricia de Borba Pereira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2167-2184-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3177,http://repositorio.febab.org.br/items/show/3177,"O DISCURSO DO BIBLIOTECÁRIO DA BIBLIOTECA PÚBLICA DE SANTA CATARINA SOBRE EXCLUSÃO SOCIAL","Eixo 3: Cultura do privilégio","Resumo: O estudo aborda a questão dos processos de exclusão social através do discurso do bibliotecário. Objetiva analisar as representações dos bibliotecários da Biblioteca Pública de Santa Catarina a respeito dos processos de exclusão social em seu ambiente de atuação. Apresenta a Biblioteca Pública de Santa Catarina, expõe sobre o bibliotecário atuante em biblioteca pública e trata a respeito de situações de exclusão em ambientes de biblioteca. A pesquisa, do tipo qualitativa, utiliza como base metodológica a Teoria das Representações Sociais (TRS) e o tratamento por parte do Discurso do Sujeito Coletivo (DSC). Realiza a análise com base no discurso de sete bibliotecários atuantes na Biblioteca Pública de Santa Catarina. Busca informações sobre as circunstâncias culturais, sociais e econômicas em que se situam os informantes, sobre seu ambiente de trabalho, levanta posições acerca da função social da biblioteca pública e da atuação ética do bibliotecário. Por fim, analisa os conceitos de exclusão expressos por estes profissionais, fazendo a reflexão com a vivência ética prestada nos serviços e os conceitos de exclusão social.","Aline Viani Brito^^Ana Cláudia Perpétuo de Oliveira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2212-2229-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3145,http://repositorio.febab.org.br/items/show/3145,"Formação de leitores através da inclusão social por audiolivro para pessoas com necessidades especiais (PNE)de visão.","Eixo 2: Não devemos deixar ninguém para trás","Descreve sobre a importância da inclusão social e da acessibilidade de pessoas com necessidades especiais de visão e baixa visão na unidade de informação do Serviço Social de Bens e Turismo (Sesc) de Mossoró.  Utilizando como cenário de pesquisa a Associação dos Deficientes Visuais - ADVM, localizada próximo ao Sesc, tem como objetivo incentivar esses usuários a lerem através de oficinas de audiolivro, de discussões acerca de suas experiências, suas realidades e sobre o conteúdo passado por áudio, além de realizar atividades inerentes a esses usuários como a caixa de vocabulário. Conclui que este projeto tem a finalidade de desenvolver e treinar a criatividade, o domínio da fala para os usuários em potencial com necessidades especiais de visão e baixa visão, além de oferecer um ambiente, que é a biblioteca, para o desenvolvimento de seu processo de letramento informacional e de ensino e aprendizagem.","Almir Eduardo Fernandes Neto^^Rosa Milena dos Santos",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2180-2197-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3285,http://repositorio.febab.org.br/items/show/3285,"Juntando Poesias","Eixo 6: Gestão de bibliotecas","Aborda sobre a importância e do incentivo da leitura em relação aos jovens da contemporaneidade, de uma forma lúdica, utilizando gêneros literários e estilos musicais para criar poesias que envolve a cultura alternativa juntamente com a cultura popular. O projeto tem como objetivo fomentar ações literárias, no município de Mossoró através do Sesc Mossoró, estimulando a formação de novos leitores e a construção de seu pensamento crítico, promovendo a literatura; incentivando as diversas formas do hábito de leitura como a valorização da escrita e da oralidade na produção de música de protesto e poesias populares; fortalecendo assim, o seguimento literário, cultural e da música alternativa local. Conclui que o Juntando Poesias, causa um grande impacto social na comunidade, visto que, trabalha o desenvolvimento cultural através do hábito da leitura e propõe socializar jovens em áreas de risco na sociedade mossoroense utilizando o cordel, o rock, o rapper, e o repente (embolada e cantoria de viola) por meio de oficinas, palestras e apresentações.","Almir Eduardo Fernandes Neto",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2320-2337-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3292,http://repositorio.febab.org.br/items/show/3292,"Mostra Sesc Comics","Eixo 6: Gestão de bibliotecas","O “Mostra SESC comics” é um Projeto de cultura Geek, realizados pelas atividades de literatura e artes que descreve e identifica um tipo específico de evento, que tem fortes raízes nos quadrinhos e que na sua segunda edição passou a abranger outras áreas da cultura pop como hip hop, cinema, tatoos, games, cosplays, RPG e colecionáveis, entre várias outras. Ou seja, o Mostra SESC Comics será o primeiro desse tipo de evento voltado a fãs de cultura pop em geral que acontece em Mossoró. Sendo assim o objetivo do projeto é realizar discussões e atividades práticas para desmistificar a cultura alternativa, bem como dar voz a artistas independentes, investindo em produções autorais de revistas em quadrinhos, Rock, tatuagens, livros de RPG e curtas metragens.","Almir Eduardo Fernandes Neto",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2327-2344-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3387,http://repositorio.febab.org.br/items/show/3387,"Biblioteca do Centro Cultural Justiça Federal: uma biblioteca na Cinelândia, RJ","Eixo 9: 2º Fórum das Bibliotecas de Arte","O presente relato tem como propósito comunicar a experiência da Biblioteca do Centro Cultural Justiça Federal, RJ, ao expor a pesquisa quali-quantitativa aplicada junto aos usuários da biblioteca no primeiro semestre de 2019. A Biblioteca do CCJF se caracteriza como biblioteca pública temática em Artes. Aberta em 2003, ela proporciona informação, cultura e lazer ao cidadão, oferecendo à comunidade um espaço diferenciado, atendendo tanto o público em geral, como aos especialistas na área. Além de abrigar a memória da instituição, conta com um acervo de aproximadamente 10.000 obras voltadas para Artes, principalmente sobre Fotografia, com também, obras de áreas correlatas.A enquete aplicada no primeiro semestre de 2019 aos usuários da Biblioteca do CCJF, teve como objetivo verificar a satisfação dos mesmos em relação aos serviços oferecidos pela Biblioteca. A maioria elogiou o ambiente em termos gerais e em especial o silêncio do espaço. Constatou-se que 84% dos usuários utilizam o espaço para estudar com material próprio e que 40% dos usuários consultam o acervo da Biblioteca. Outro dado importante é que 95% dos usuários leitores não participaram dos eventos realizados pela Biblioteca.Na análise dos dados tabulados, levantou-se elementos para novas propostas de atividades na Biblioteca do CCJF que poderão gerar um maior capital social para o público.","Alpina Gonzaga Martins Rosa^^Klara Martha Wanderley Freire^^Jaqueline da Silva Lima^^Fernanda de Moura Caban",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2422-2439-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3027,http://repositorio.febab.org.br/items/show/3027,"BIBLIOTECAS PRISIONAIS MUNDIAIS E SUAS EXPERIÊNCIAS","Eixo 14: I Fórum Brasileiro das Bibliotecas Prisionais","Este trabalho versa sobre as experiências das bibliotecas prisionais no mundo. Utilizou-se como metodologia o levantamento bibliográfico em diversas fontes. Como resultados ressalta-se as experiências das bibliotecas prisionais dos EUA, Reino Unido, União Soviética, entre outros.","Amabile Costa^^Camila Monteiro de Barros",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2062-2079-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
